"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-06690/8ff7bb173d3e7ee656e8fcadb7b722a8.jpg","material_id":"P-019-06690","title":"J-Iロケットノーズフェアリングの取付け"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-06680/aa13d5b9a40cf59ca920be64286ae9a7.jpg","material_id":"P-019-06680","title":"J-Iロケットに搭載されたHYFLEX「ハイフレックス」（種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05885/b710d1f1770ff7d004a9029ddda7f347.jpg","material_id":"P-019-05885","title":"OREX「りゅうせい」大気圏再突入想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05852/3e701c9044bd15c2a632602c69ebbf02.jpg","material_id":"P-019-05852","title":"上部：OREX「りゅうせい」、下部：VEP「みょうじょう」"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05850/1bde86e241f5ecf5055dcdb2d289d35c.jpg","material_id":"P-019-05850","title":"軌道再突入実験機（OREX）「りゅうせい」公開"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05849/7a37f9afbef2e87100b9029f641ba16d.jpg","material_id":"P-019-05849","title":"軌道再突入実験機（OREX）「りゅうせい」公開"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05848/45d162921e1f14b6cf6dc9a080b91cff.jpg","material_id":"P-019-05848","title":"OREX「りゅうせい」飛行概要"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05847/946f77ba4133e9a23980a1b25b5e7913.jpg","material_id":"P-019-05847","title":"OREX「りゅうせい」飛行概要（英文）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05846/81a0c9ee584dd5f46a730a4906b01cd0.jpg","material_id":"P-019-05846","title":"軌道再突入実験機（OREX）「りゅうせい」実機製作"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05845/22ec67b29c0b515e48a1b42f9cec525f.jpg","material_id":"P-019-05845","title":"軌道再突入実験機（OREX）「りゅうせい」実機製作"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05843/f5c4be25bddfcd5754e76e90f31e3628.jpg","material_id":"P-019-05843","title":"OREX「りゅうせい」概観図（キャプション入り）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05842/f20169c22db1b853123a6b5e210ce252.jpg","material_id":"P-019-05842","title":"OREX「りゅうせい」概観図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05869/96ad14e043b04bd0371ffb33aa75cad9.jpg","material_id":"P-019-05869","title":"H-II試験機１号機の打上げ（種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05865/3f47ba9772976d2c63f5b8cc2ffabdce.jpg","material_id":"P-019-05865","title":"H-IIロケット１号機打上げ(種子島宇宙センター）"
